﻿Program,Organisation,Name,Website,"Case Study Link","Financial Year",Amount
"Regional Vic","Cobaw Community Health Services Limited","The AFTER Project: Art from the Extended Region",www.cobaw.vic.gov.au,,2009,10700
"Regional Vic","Evolve at Typo Station","From Ashes to Aspiration: Bushfire Recovery Program in Yea and Alexandra Secondary Colleges",www.evolve.org.au,,2009,40000
Environment,"Far East Victorian Landcare Inc","Mobilising Community Blackberry Action in Far East Gippsland",eastgippsland.landcarevic.net.au/groups/far_east,,2009,25000
Environment,"Monash University","Improving the Efficiency of Electricity and Water Use in Victoria",www.monash.edu,,2009,45000
"Regional Vic","New Horizons Welfare Services Inc","Our Place – to provide a ‘one stop shop’ for information, referral resources, emergency aid distribution and community development focus for renewal activities",www.ourplaceministries.net.au,,2009,10000
"Regional Vic","Regional Arts Victoria","To relocate the old Federation Square Big Screen to Marysville for 17 weeks to provide a community focus point",www.rav.net.au,,2009,37000
Environment,"RMIT University","Is Fire a Friend or Foe of Our Native Victorian Orchids?",rmit.edu.au,,2009,17000
"Regional Vic","Royal Society for the Prevention of Cruelty to Animals","RSPCA Assistance for People with Animals Affected by Bushfires",www.rspcavic.org/,,2009,7000
Environment,"Trust For Nature (Victoria)","Development and implementation of a Covenantor Communication Strategy",www.trustfornature.org.au,,2009,20000
Environment,"Federation University Australia","A Framework for Community Reasoning and Decision-Making on Water",www.federation.edu.au,,2009,50000
"Regional Vic","Wimmera Uniting Care","The Coming Together Project – to produce a piece of public art which will be a permanent sculpture at Haven Hall",www.wimmera.unitingcare.org.au,,2009,20000
Health,"Baker IDI Heart and Diabetes Institute","Research: Conversion of Human Skeletal Muscle Precursor Cells to Mature Brown Adipose Tissue for the Treatment of Obesity",www.bakeridi.edu.au,,2009,17200
Health,"Burnet Institute","Victorian Immunology Monitoring Facility for Vaccine Development",www.burnet.edu.au,,2009,75000
Health,"Calvary Health Care Bethlehem Limited","Huntington’s Disease Dream Room",www.bethlehem.org.au,,2009,15000
Health,"Centre for Eye Research Australia","Glaucoma Optic Nerve Evaluation Project",www.cera.org.au,,2009,63240
Health,"Deakin University","Is High Dietary Salt Related to Obesity in Australian Children?",www.deakin.edu.au,,2009,30000
Health,"Florey Neuroscience Institutes","Improving Health Outcomes in Stroke Patients – A Shared Team Approach Between Nurses and Doctors",www.fni.edu.au,,2009,20000
Health,"La Trobe University","The Use of E-Stim with People who have Dysphagia Associated with Parkinson’s Disease – A pilot study",www.latrobe.edu.au/,,2009,30000
Health,"La Trobe University","How do Changes in Weather and Air Pollutants Affect Heart Disease in Melbourne?",www.latrobe.edu.au/,,2009,18078
Health,"Mercy Hospitals Victoria Ltd","Breastmilk Bank",www.mercy.com.au,,2009,25000
Health,"Monash Institute of Medical Research","Development of novel Medical Therapies to cure ectopic pregnancy",www.monashinstitute.org.au,,2009,36000
Health,"Monash University","Research: New drugs to fight superbugs",www.monash.edu,,2009,13000
Health,"Monash University","Computer modelling to investigate the feasibility of low-cost devices for monitoring daily living in elderly and disabled people",www.monash.edu,,2009,20000
Health,"Monash University","Small Molecule Inhibitors of Apical Bile Acid Transporter in the Ileum as Therapeutic Agents for Hypercholesterolemia",www.monash.edu,,2009,56000
Health,"Monash University","Fluid Lavage of Open Wounds (FLOW)",www.monash.edu,,2009,36500
Health,"Murdoch Children's Research Institute","The FaXeS Study – Offering Fragile X Carrier Testing to Women: Comparing Prenatal and Preconception Screening",www.mcri.edu.au,,2009,57450
Health,"National Ageing Research Institute Inc","Neurophysiological processes underlying cognitive function in older people with severe dementia",www.nari.unimelb.edu.au,,2009,30000
Health,"National Stroke Foundation (Australia)","Piloting a Community Education Program to help Victorians to be Stroke Safe",www.strokefoundation.com.au,,2009,15000
Health,"O'Brien Institute","Leadership Fellowship: Director of the Victorian Centre of Excellence in Adult Stem Cell Medicine",www.bobim.org,,2009,300000
Health,"Prince Henry's Institute","Male Susceptibility to Parkinson’s Disease: A Role for SRY?",www.princehenrys.org,,2009,39310
Health,"Turning Point Alcohol & Drug Centre","Monitoring Harm Caused by Pharmaceutical Misuse",www.turningpoint.org.au,,2009,12800
"Arts and Culture","Australian Centre for Contemporary Art","Helen Macpherson Smith Commission 2010",www.accaonline.org.au,,2009,60000
"Arts and Culture","Bendigo Theatre Company Inc","Turning Around: Purchase of a Revolving Stage and Surround",www.bendigotheatrecompany.org,,2009,12000
Health,"Federation University Australia","Determining if the Y Chromosome contributes to Prostate Cancer program",www.federation.edu.au,,2009,29060
"Arts and Culture","Eastern Community Legal Centre Inc","Human Rights are Aussie Rules",www.eclc.org.au,,2009,10000
Health,"Federation University Australia","Nurse-led Mobility Clinics for elderly in low-care facilities at Ballarat Health Services",www.federation.edu.au,,2009,35036
Health,"Federation University Australia","Safe Operation of Farm Tractors",www.federation.edu.au,,2009,50000
Health,"University of Melbourne","Breast Cancer and Fertility: Contributing to General Practitioners’ management and support of their Patients",www.unimelb.edu.au,,2009,30000
"Arts and Culture","Flat Out Inc","Centre for the Human Rights of Imprisoned People, Young Criminalised Women’s Multimedia Story-Telling Project",www.flatout.org.au,,2009,25000
Health,"Victoria University","Does Bone Structure and Metabolism Play a Role in the Development of Diabetes?",www.vu.edu.au/,,2009,45147
"Arts and Culture","Gasworks Arts Park","Block Party – A feature event of the Art of Difference Festival",www.gasworks.org.au,,2009,7500
"Arts and Culture","Jewish Holocaust Centre","Transforming Communities Through the Internet – Touching Lives who have experienced genocide and trauma",www.jhc.org.au,,2009,5000
"Arts and Culture","Kage Physical Theatre Association Inc","The Sundowner Project (The Prelude)",www.kage.com.au,,2009,10000
"Arts and Culture","Lorne Sculpture Exhibition Inc","2009 Lorne Sculpture Exhibition Education Program",www.lornesculpture.com,,2009,5000
"Arts and Culture","Lucy Guerin Association Inc","Assistance towards final creation and presentation of ‘Untrained’",www.lucyguerininc.com,,2009,5000
"Arts and Culture","Malthouse Theatre","State of Play: a professional development & networking program for regional theatre makers",www.malthousetheatre.com.au,,2009,15000
"Arts and Culture","Melbourne Chamber Orchestra","Victorian Advanced Strings Education Development Program",www.mco.org.au,,2009,25000
"Arts and Culture","Melbourne Fringe","REVERB – The First Dance Project",www.melbournefringe.com.au,,2009,10000
"Arts and Culture","Melbourne International Film Festival","Accelerator – four day educational and skills development program",www.miff.com.au,,2009,10000
"Arts and Culture","Melbourne Writers Festival Inc","MWF Schools’ Program Regional Tour",www.mwf.com.au,,2009,22000
"Arts and Culture","Phunktional Limited","Calling the Shots: Developing a peer to peer health education resource for youth at risk",www.phunktional.org.au,,2009,28800
"Arts and Culture","Regional Arts Victoria","Children of the Black Skirt – Interactive",www.rav.net.au,,2009,32060
"Arts and Culture","The Royal Society of Victoria Inc","Digitisation of the Royal Society of Victoria Heritage Scientific Collection 1854 – 2009",www.sciencevictoria.org.au,,2009,35000
"Arts and Culture","The Youth Junction Inc","Multi-Media Art Project (MAP)",www.youthjunctioninc.net.au,,2009,5000
"Arts and Culture","University of Melbourne","Green room and backstage artist facilities for new MTC Theatre",www.unimelb.edu.au,,2009,100000
"Arts and Culture","Victorian Aboriginal Child Care Agency Co Op Ltd","Connecting the Dots",www.vacca.org,,2009,15000
"Arts and Culture","Victorian Opera","Victorian Youth Opera: The Little Sweep",www.victorianopera.com.au,,2009,15000
"Arts and Culture","Writers Victoria","Writing@Rosebank – Fellowships for Victorian Writers",www.vwc.org.au,,2009,15000
"Arts and Culture","Western Edge Youth Arts","Frolic (formerly known as The Party Project)",westernedge.org.au,,2009,5000
"Arts and Culture","Circus Nexus","The Homecoming Project",www.westsidecircus.org.au,,2009,10000
"Arts and Culture","Women's Circus Limited","Joint project between Women’s Circus and Spectrum",www.womenscircus.org.au,,2009,25500
Education,"Victorian Youth Mentoring Alliance","Youth Mentoring Evaluation",www.youthmentoringvic.org.au,,2009,25000
Education,"Church of all Nations","Carlton Employment Opportunities for African Women Project",www.carlton-uca.au,,2009,50000
Education,"Crisis Support Services Inc","Counselling Internship Program",www.crisissupport.org.au,,2009,50000
Education,"Cultural Infusion Ltd","Victorian Cultural Artists Training – A pilot program",www.culturalinfusion.org.au,,2009,25000
Education,"Drummond Street Services","Somali Women’s Community Enterprise Project",www.dsrc.org.au,,2009,25000
Education,"Kevin Heinze Grow","Early Intervention Social Skills for Disadvantaged Youth",www.kevinheinzegardencentre.com,,2009,9000
Education,"Bolton Clarke","Master Class Series",www.boltonclarke.com.au,,2009,37679
Health,"Cabrini Health","Research Project: How well, does an elderly “at risk” population understand health information and osteoporosis health knowledge?",www.cabrini.com.au,,2008,20000
Health,"Cobaw Community Health Services Limited","Development of Business Plan and concept drawings for an aged care overnight respite facility",www.cobaw.vic.gov.au,,2008,15000
Health,"Deakin University","Design and evaluation of a seamless, flexible service model for community-based aged care",www.deakin.edu.au,,2008,200000
Health,"Dunmunkle Lodge Inc","Major building program – 45 bed new facility",,,2008,20000
Health,"Echuca Benevolent Society Inc","Relocation of Englebert Lodge",www.echucaca.com.au,,2008,20000
Health,"Housing for the Aged Action Group Inc","Aged persons care and support",www.oldertenants.org.au,,2008,10000
Health,"Kellock Lodge Alexandra Inc","Kellock Lodge Aged Care Development Project",www.kellocklodge.com.au,,2008,20000
Health,"Koroit and District Memorial Health Services Inc","Koroit Health Service building extension",,,2008,20000
Health,"Lyrebird Villages for the Aged Inc","Towards a 51 high care bed extension",,,2008,20000
Health,"Melbourne Legacy","Cooking for One or Two Project",www.legacy.com.au,,2008,6000
Health,"MonashLink Community Health Service","Inner East Leadership for Social Inclusion Initiative",www.monashlink.org.au,,2008,50000
Health,"Multicultural Aged Care Services Geelong Inc","Support for a shade installation in two courtyards",www.macs.org.au,,2008,10000
Health,"Neerim District Soldiers' Memorial Hospital","Equipment up-date across four areas of the facility to assist with safer effective care of residents and improved efficiency of operation",www.neerimhealth.org.au,,2008,8400
Health,"Old Colonists' Association of Victoria","Towards an 81 bed aged care redevelopment in Leith Park",www.ocav.asn.au,,2008,30000
Health,"Ottrey Homes - Cobram & District Retirement Village Incorporated","Sensory Garden project",www.ottreyhomes.com.au/,,2008,20000
Health,"Palliative Care Victoria","Strengthening Quality Community Care Through Best Practice Palliative Care Volunteer Training project",www.pallcarevic.asn.au,,2008,40000
Health,"Rose Lodge","Towards a 20 bed building extension",,,2008,20000
Health,"Shepparton Villages","Banksia Lodge Capital Appeal",www.sheppvillages.com.au,,2008,20000
Health,"Southern Cross Care (Vic)","Enhancing Independence Project",www.southern-cross.org.au,,2008,25000
Health,"Uniting Care Community Options","Bringing Consumer and Carer needs to Centre Stage: Project Scoping Proposal",www.ucco.org.au,,2008,7450
Health,"Warramunda Village Inc","Warramunda new dementia unit",warramunda.com.au/,,2008,20000
Health,Wintringham,"Towards building the 60 bed Eunice Seddon Home for homeless people in Dandenong",www.wintringham.org.au,,2008,25000
Education,"Aboriginal Literacy Foundation Inc","Literacy tutoring for Indigenous young people in Geelong",www.aboriginalliteracyfoundation.org,,2008,20000
Education,Camcare,"Kinder + Program",www.camcare.org.au,,2008,15200
Education,"Centre for Non Violence","Towards ‘Kids Business – Solving the Jigsaw’ documentary",www.solvingthejigsaw.org.au,,2008,26700
Health,"Action for Community Living","Implementation of Final Report Findings arising from Disability Employment in the Disability Services Sector in Victoria Research Project",www.afcl.org.au,,2008,11552
Health,"Anne McDonald Centre","Giving a Voice:  Increasing communication options for students without functional speech or handwriting skills",www.annemcdonaldcentre.org.au,,2008,15000
Education,"Create (Geelong) Inc.","Joint evaluation of the Parent Connect and Computer for Every Child Project",www.creategeelong.com,,2008,20282
Health,"Araluen Centre","Development of an Art-Sensory Room",www.araluen.org,,2008,15000
Health,"Arts Access Victoria","The Other Film Festival 2008",www.artsaccess.com.au,,2008,12000
Health,"Back to Back Theatre Inc","Back to Back Theatre Community Programs",www.backtobacktheatre.com,,2008,7500
Health,"Baptcare Ltd","Early Years – Learn, Play, Talk program",www.baptcare.org.au,,2008,25000
Health,"Bayley House","Project Healing Hands",www.bayleyhouse.org.au,,2008,15000
Health,"Bendigo Access Employment","PepperGreen Farm Recycled Water Connection Project",www.accessemployment.com.au,,2008,6000
Education,"Evolve at Typo Station","Education Development Program",www.evolve.org.au,,2008,100000
Education,"The Link Centre Ltd","Social Development Program",www.linkcentre.com.au,,2008,20000
Health,"Brunswick Industries Association Incorporated","Planning for the Future: Phase 1 Disability Employment Barriers",www.brunswickindustries.org.au,,2008,15000
Health,ConnectGV,"Rag program",www.connectgv.com.au,,2008,25000
Health,"Garfield North Outdoor Education Centre Inc","Sewerage Treatment Plant",,,2008,4000
Health,"Impact Leisure Association Inc","Homes in Communities Project",www.impact.vic.edu.au,,2008,20000
Health,Marillac,"Project Worker to implement development recommendations of HMST – Funded Study on the KeyRing model",www.marillac.com.au,,2008,75000
Health,"Melbourne Fringe","Production of ‘Looking Up’",www.melbournefringe.com.au,,2008,10000
Health,"Monkami Centre Inc","Stepping Out – A pilot project",www.monkami.com,,2008,10000
Health,"Motor Neurone Disease Association of Victoria Inc","to purchase additional equipment for the Associations Equipment Library",www.mnd.asn.au,,2008,30000
Health,"Mpower Inc","Early Intervention Pathway Project",www.mpower.org.au,,2008,12540
Health,"National Disability Services - Victoria","Research Project: Aged care, disability services and HACC interface barriers: Impediments to ageing in place for Victorians with disability",www.nds.org.au,,2008,31000
Health,"Outlook (Vic) Inc","Recycling Goods Shop at the Darebin Resource Recovery Centre",www.outlookvic.org.au,,2008,30000
Health,"Uniting Church in Australia Synod of Victoria and Tasmania","Merricks Lodge disability access upgrade",www.victas.uca.org.au,,2008,20000
Health,"Victorian Council of Social Service","Accessible Transport Watch Project – Phase 2",vcoss.org.au/,,2008,33900
Health,"Uniting (Victoria and Tasmania) Ltd","Research Project: Supporting the journey through older age for people with lifelong disabilities",www.wesley.org.au,,2008,38000
Health,"Woorinyan Incorporated","Building Redevelopment Campaign at Cranbourne Road, Frankston site",,,2008,25000
Health,Yooralla,"Tarlina Mother Goose Playgroup Project",www.yooralla.com.au,,2008,11800
Community,"Asylum Seeker Resource Centre Inc","Foodbank: Food Security for Asylum Seekers Program",www.asrc.org.au,,2008,10000
Community,"Australian Red Cross Victoria","Save-a-Mate program – For young people in Victoria’s Wimmera",www.redcross.org.au,,2008,150000
Community,"Bethany Community Support Inc","140th Building Anniversary Appeal",www.bethany.org.au,,2008,20000
Community,"Box Hill Citizens Advice Bureau","Emergency Relief",www.ourcommunity.com.au/boxhillcab,,2008,2500
Community,"Brophy Family and Youth Services Inc","Building Resilience in Corangamite Kids program",www.brophy.org.au,,2008,27500
Community,"Casey North Community Information & Support Service Inc","Keeping It Together Program – a preventative program to reduce family breakdown",www.caseynorthciss.com.au,,2008,20000
Community,CatholicCare,"Early intervention counselling and therapy service for families with children between 0 and 8 years of age living in the Barwon Region",www.ccam.org.au,,2008,20000
Community,"Crisis Support Services Inc","Redevelopment and implementation of the Victorian Suicide Helpline Caller Information Database",www.crisissupport.org.au,,2008,20000
Community,"Eastern Access Community Health","Healesville Community Labyrinth Project",www.each.com.au,,2008,10000
Community,"Eastern Volunteer Resource Centre Inc","Enhancement of volunteering in the City of Whitehorse",www.easternvolunteers.org.au,,2008,5000
Community,"Edmund Rice Camps Inc","Camp Executive Training",www.ercvic.com/,,2008,5000
Community,FareShare,"One Million Meals:  Dandenong and Frankston Food Rescue Operation",www.fareshare.net.au,,2008,20000
Community,"Habitat for Humanity Australia (Victoria) Inc","Towards building a home with a drought-affected family in Shepparton",www.habitat.org.au,,2008,5000
Community,"Haemophilia Foundation Australia","Family Camp Victoria",www.haemophilia.org.au,,2008,4400
Community,"Heathmont Inter Church Help Inc","Immediate relief – food parcels",,,2008,5000
Community,"Human Rights Law Resource Centre","Operational and Organisational Capacity Building Grant",www.hrlrc.org.au,,2008,100000
Community,"Kids Who Care Foundation","Support for young carers camps",kidswhocare.tryyouth.org.au,,2008,5000
Community,"Lentara UnitingCare","Asylum Seeker Basic Living Assistance/Poverty Relief Program",www.lentarauc.org.au,,2008,20000
Community,"Lifeline Geelong Barwon Region","Volunteer training requirements – Suicide Prevention Workshops",www.geelonglifeline.org.au,,2008,6000
Community,"Lifeline Gippsland Inc","Equipping the Face-to-Face Counselling areas at the Lifeline Community Centre",www.lifeline.org.au/gippsland,,2008,25000
Community,"Lions Village Licola Inc","Restoration of Licola Wilderness Village following bushfires, mudslides and floods",www.licola.org.au,,2008,25000
Community,"Lord Somers Camp and Power House","Towards support for young people to undertake activities at the Camp",www.lordsomerscamp.org.au,,2008,5000
Community,"Mallee Accommodation Support Program","Accommodation for homeless young people in Mildura",www.masp.org.au,,2008,20000
Community,"Mallee District Aboriginal Services","To improve the health, wellbeing and life outcomes of aboriginal children and young people in the Sunraysia region of North West Victoria",www.mdas.org.au/,,2008,40000
Community,"Melbourne Business School","HMSTrust Chair of Social Innovation.",www.mbs.edu,http://hmstrust.org.au/case-studies/melbourne-business-school-asia-pacific-social-impact-leadership-centre/,2008,1500000
Community,"Melbourne City Mission","Youth Voice Social Enterprise",www.mcm.org.au,,2008,50000
Community,"Mission to Seafarers Victoria Inc","Seafarers Centre – Facility upgrade",www.missiontoseafarers.com.au,,2008,15000
Community,"Monash University","Research Project: From Dependence to Independence: Examining the support needs and pathways of young people leaving state care in rural Victoria",www.monash.edu,,2008,75000
Community,"Odyssey House Victoria","Developing Victorian Guidelines on parental drug use and child protection",www.odyssey.org.au,,2008,40000
Community,"Royal Society for the Prevention of Cruelty to Animals","Support for the provision of a Welfare Boarding service, currently offered at 11 RSPCA Shelters across Victoria",www.rspcavic.org/,,2008,10000
Community,SecondBite,"Food Collections Expansion Project",www.secondbite.org,,2008,20000
Community,"Self Help Addiction Resource Centre Inc","The Peer Helper Project",www.sharc.org.au,,2008,15000
Community,"St John Ambulance Australia (Victoria) Inc","Ambulance upgrade",www.stjohnvic.com.au,,2008,119180
Community,"St Mary's House of Welcome Limited","St Mary’s House of Welcome Redevelopment",www.smhow.org.au,,2008,20000
Community,"St Paul's Drug Prevention, Rehabilitation and Aftercare Program","Prevention Program in 2008",,,2008,5000
Community,"Tenants Union of Victoria","Access to the Private Rental Market:  Industry practices & perspectives",www.tuv.org.au,,2008,35000
Community,"The New Hope Foundation Inc","Housing For All – refugee housing project",www.newhope.asn.au,,2008,25000
Community,"The Torch","Re-Igniting Community Victoria",www.thetorch.asn.au,,2008,100000
Community,"The Victorian Foundation for Survivors of Torture Inc","Schools Support for Refugee Background Students Project",www.foundationhouse.org.au,,2008,48000
Community,"Time for Youth","Cafe’ Meals Project for the homeless in Geelong",,,2008,11648
Community,"UnitingCare Gippsland","Walking Together – Indigenous and non-indigenous people walking together to create positive change",www.kilmany.org.au,,2008,50000
Community,"University of Melbourne","Development of a detailed proposal for funding of a major initiative in public discourse and deliberative democracy",www.unimelb.edu.au,,2008,12000
Community,"University of Melbourne","Community Indicators Victoria Project",www.unimelb.edu.au,,2008,120000
Community,VASS,"Speaking Out Against Racism – SOAR",www.vass.org.au,,2008,30000
Community,"Victoria University","Research Project: Evaluation of the Mentoring and Capacity Building Initiative Regional Coordination Projects",www.vu.edu.au/,,2008,50000
Community,"Victorian Association of Youth in Communities Inc","Development and support of new and existing youth clubs",www.vayc.org.au,,2008,5000
Community,"Windermere Child and Family Services Inc","Service Benchmarking Proposal Phase 2:  Refining and Testing Measures for Enhancing Quality and Cost Effectiveness in the Child Welfare Sector",www.windermerecfs.com.au,,2008,80000
Community,"Women's Health in the South East","Strengthening the role of culturally & linguistically diverse (CALD) men within their families in the Australian context",www.whise.org.au,,2008,100000
Environment,"Friends of the Earth Melbourne","Yorta Yorta Informed Consent for National Parks on Country",www.foe.org.au,,2008,40000
Environment,"Thornbury Women's Neighbourhood House","Greener Houses Growing Greener Neighbourhoods Project",www.twnh.vic.edu.au,,2008,50000
Environment,"Victorian National Parks Association","Victoria Naturally Alliance Program",www.vnpa.org.au,,2008,125000
Environment,"Warrnambool Wildlife Rescue Inc","Koaladoors Project",www.warrnamboolwildlife.org.au,,2008,35000
Health,"Australian Centre for Posttraumatic Mental Health","Research Project: Promoting the use of evidence-based treatment of trauma for survivors of sexual assault",www.acpmh.unimelb.edu.au,,2008,42748
Health,"Ballan District Health and Care","Ballan Community Hospital upgrade project",www.bdhc.com.au,,2008,25000
Health,"Cancer Council Victoria","Venture Grants Scheme",www.cancervic.org.au,,2008,100000
Health,"Centre for Eye Research Australia","Research project: Identification of genes for short-sightedness (myopia) in an Australian twin cohort",www.cera.org.au,,2008,30000
Health,"Cystic Fibrosis Victoria Inc","Emergency Accommodation Assistance Program",www.cfv.org.au,,2008,10000
Health,"Epilepsy Foundation of Victoria Inc","Providing Culturally Relevant and Accessible Epilepsy Information",www.epinet.org.au,,2008,10000
Health,"La Trobe University","Prospective Identification of Autism in Infancy – A follow-up study",www.latrobe.edu.au/,,2008,99062
Health,"Monash University","Research Project: Colon cancer stem cells: A model for the discovery of anti-cancer drugs and the identification of new tumour markers",www.monash.edu,,2008,25000
Health,"Monash University","A Novel Approach to Understanding Drug Action in Alzheimer’s Disease Project",www.monash.edu,,2008,48000
Health,"Monash University","Evaluation of Protein Antagonists as Candidate Therapeutics for Treatment of Rheumatoid Arthritis Project",www.monash.edu,,2008,8563
Health,"St Vincent's Hospital (Melbourne) Limited","Research Project: Marrow Organoid Development",www.svhm.org.au,,2008,30000
Health,"The Mental Health Research Institute of Victoria","Building Control Resources with the Victorian Brain Bank Network",www.mhri.edu.au,,2008,74000
Health,"University of Melbourne","Research Project: The discovery of critical early markers of arthritic disease (to purchase a mass spectrometry instrument)",www.unimelb.edu.au,,2008,30000
Health,"University of Melbourne","Extending Communication for Patients with Post-Coma Unresponsiveness Project",www.unimelb.edu.au,,2008,47200
"Arts and Culture","Abbotsford Convent Foundation","Restoring Rosina Building – Major new hub for the performing arts",www.abbotsfordconvent.com.au,,2008,50000
"Arts and Culture","Arts Mildura Inc","The ‘artsmildura – Robyn Archer’ project",www.artsmildura.com.au,,2008,20000
"Arts and Culture","Australian Print Workshop","Australian Print Workshop: Building the Future",www.australianprintworkshop.com,,2008,80000
"Arts and Culture","BalletLab Association Inc","Australian premiere of ‘Axeman Lullaby’",www.balletlab.com,,2008,10000
"Arts and Culture","Chamber Music Australia","Chamber Music Australia at BMW Edge",www.chambermusicaustralia.com.au,,2008,15000
"Arts and Culture","Daylesford Community Brass Band Inc","New Instruments",www.daylesfordbrass.org.au,,2008,10000
"Arts and Culture","Gertrude Contemporary","Emerging Writers Program",www.gertrude.org.au,,2008,12500
"Arts and Culture","Heide Museum of Modern Art","Heide Collection, Conservation, Access and Strategy Project",www.heide.com.au,,2008,40000
"Arts and Culture","Koorie Heritage Trust Inc","Koorie Arts Heritage Collaborative Project",www.koorieheritagetrust.com.au,,2008,116750
"Arts and Culture","Melbourne Recital Centre","Principal Soloist’s Room – Naming rights",www.melbournerecital.com.au,,2008,100000
"Arts and Culture","Melbourne Symphony Orchestra","MSO and Black Arm Band collaboration ‘Hidden Republic’",www.mso.com.au,,2008,35000
"Arts and Culture","Melbourne Symphony Orchestra","Remote Music Education Project",www.mso.com.au,,2008,54050
"Arts and Culture","Mietta Foundation Inc","Mietta Song Recital Award",www.miettas.com.au,,2008,5000
"Arts and Culture","Monash University","Monash University Museum of Art at Caulfield (MUMA)",www.monash.edu,,2008,200000
"Arts and Culture","Mornington Botanical Rose Gardens Incorporated","Mornington Botanical Rose Gardens",,,2008,15000
"Arts and Culture","Multicultural Arts Victoria","State of Culture Project",multiculturalarts.com.au/,,2008,10000
"Arts and Culture","Next Wave Festival Incorporated","Sweet Region – a touring performance of young contemporary dancers from Next Wave’s regional program",nextwave.org.au,,2008,10000
"Arts and Culture","Orchestra Victoria","Orchestra Victoria Regional Program",australianballet.com.au/music/orchestra-victoria,,2008,25000
"Arts and Culture","Platform Youth Theatre Inc","The Four Horsepersons of the Apocalypse: WAR",www.pyt.org.au,,2008,5000
"Arts and Culture","Polyglot Theatre","Production of The Big Game – a Carlton High Rise Estate community arts project",www.polyglot.org.au,,2008,9000
"Arts and Culture","Soul Theatre Inc","Chrysalis production",www.soultheatre.org.au,,2008,20000
"Arts and Culture","SYN FM","‘SYNplayerOnline’ Development Project",www.syn.org.au,,2008,10000
"Arts and Culture","Australian National Memorial Theatre Ltd","Heritage Survey of National Theatre (Conservation Plan)",www.nationaltheatre.org.au,,2008,10000
"Arts and Culture","The Old Van Ltd","The [Aussie Rules] Taming of the Shrew performance",www.theoldvan.com,,2008,7500
Education,"Alpha Autism Inc","Resource and Learning Centre",www.alpha-autism.org.au,,2008,20000
Education,"Bright Adult Education","Volunteer and Community Group Printing Support Project",www.brightadulteducation.org.au,,2008,4656
Education,"Brotherhood of St Laurence","Australian Dairy Entry-level Employment Pathway",www.bsl.org.au,,2008,60000
Education,Diversitat,"Enviro-Youth Program",www.diversitat.org.au,,2008,10000
Education,"Djerriwarrh Employment & Education Services","Employment Retention and Advancement – A pilot for very long term unemployed",www.djerriwarrh.org.au,,2008,50000
Education,"Future Employment Opportunities Inc","Expanding literacy skills – for disadvantaged job seekers",www.feo.net.au,,2008,10000
Education,"Swinburne University of Technology","Head Start: Connecting Disengaged Young People into Meaningful Education, Training and Employment",www.swin.edu.au,,2008,23961
Education,"Victorian YMCA Youth & Community Services Inc","An independent evaluation of the YMCA Victoria’s “The Bridge Project” Workplace Participation Program",www.victoria.ymca.org.au,,2008,25000
Health,"Australian Multicultural Community Services Inc","Purchase of a community bus",www.amcservices.org.au/,,2007,20000
Health,"Beolite Village Limited","Establishment of Beolite Village, an aged care hostel in Mansfield",www.beolitevillage.org,,2007,200000
Health,"Chaffey Aged Care","Capital Appeal for the Chaffey Aged Care Hostel",www.chaffeyagedcare.com.au,,2007,20000
Health,"Dutch Care Ltd","Redevelopment and expansion of Kilsyth Nursing Home",www.dutchcare.com.au,,2007,20000
Health,"Edgarley Home Incorporated","Upgrade kitchen facility",,,2007,20000
Health,"Eva Tilley Memorial Home Inc.","Contribution towards redevelopment of Aged Care Facilities",www.evatilley.com.au,,2007,20000
Health,"Havilah Hostel Inc","Development of a 20 bed dementia specific unit",,,2007,20000
Health,"Helping Hand Foundation Inc","Elderly Home Assistance Program",,,2007,5000
Health,"Monash University","Research Project: Antidepressant use in nursing homes: A longitudinal investigation.",www.monash.edu,,2007,7000
Health,"Nazareth House - Ballarat","Purchase of equipment to access bore water",,,2007,6800
Health,"Russian Welfare Society Inc","Respite Care and Services Facility Project",www.russianwelfare.org.au,,2007,20000
Health,"Vasey RSL Care Ltd (VRSLC)","Replacement beds for Wattle Lodge Hostel, Brighton",www.vaseyrslcare.org.au,,2007,20000
Health,VincentCare,"Purchase of electric beds for new aged care facility “Hamlyn Heights” in Geelong for disadvantaged frail elderly residents, currently under construction",www.vinnies.org.au,,2007,22000
Health,Wintringham,"Eunice Seddon Home – support to build a 60 bed nursing home for homeless people in Dandenong",www.wintringham.org.au,,2007,50000
Education,"Country Education Project Inc","Rural Extended Learning Online",www.cep.org.au,http://hmstrust.org.au/case-studies/country-education-project/,2007,65000
Education,"Equity Research Centre","Gap Analysis of activity around post-compulsory education, training and employment in rural areas",www.equityresearch.org.au,,2007,30000
Education,"ieDirections Limited","Equipment for Adaptive Technology Resource Centre",www.iedirections.com.au,,2007,5100
Education,"Maribyrnong & Moonee Valley Local Learning and Employment Network","Youth Mentoring Assisted Pathways Program",www.mmvllen.org.au,,2007,20000
Education,"National Exhibitions Touring Support (NETS) Victoria","Media Art Education Program for Regional Victoria",www.netsvictoria.org,,2007,10000
Education,"The River Nile School Inc","Establish Resource Centre/Library for centre which assists Sudanese and Horn of Africa students who had disrupted or no schooling",rnlc.org.au,,2007,10000
Community,"Australian Red Cross Victoria","Patient Transport Service",www.redcross.org.au,,2007,15000
Community,"Berry Street Victoria","Gippsland Wilderness Program",www.berrystreet.org.au,,2007,20000
